Handle,Title,Body (HTML),Vendor,Type,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/Screenshot_37_5497df84-a027-4d24-8299-9de1bdd090c1.png?v=1587139947,26,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/ebay-App_a526f318-d695-4f74-b71a-21f346eb7544.jpg?v=1587139947,27,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/80135D1A8DA045B09BA590E6E5B73678_44d62fb2-ffce-48ed-bf8a-08df5b0a4ee7.png?v=1587139947,28,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/Shopify_765f71b9-7052-449b-8a97-6172fa6f4963.png?v=1587139947,29,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/06-07-0s1sh-skzj2_9a1adc13-adb3-4a95-ac8d-df814d6705ef.png?v=1587139947,30,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/image_2020_04_05T14_21_03_161Z_94db34ed-d2e7-48ab-acf4-c967e68e7a9d.png?v=1587139947,31,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/untitled-infogr_45560154_1_4db3feec-63c9-47e3-8c3b-f20050382658.png?v=1587139947,32,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/untitled-infogr_45560154_3abd1fe4-bf36-4084-8bf1-7fd20d600657.png?v=1587139947,33,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/Oilreceipt2_3902019.png?v=1587139947,34,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/Oilreceipt1_2502019.png?v=1587139947,35,,,,,,,,,,,,,,,,,,,,,
